Ativo;Quantidade Total;Pre�o (R$);Peso (%)
ABCB4;5.081;22,14;0,149;
ABEV3;151.315;11,41;2,289;
AESB3;4.959;11,39;0,075;
ALOS3;10.497;21,12;0,294;
AMBP3;954;12,9;0,016;
ANIM3;17.416;3,15;0,073;
ASAI3;77.876;10,34;1,067;
AURE3;9.164;12,34;0,15;
AZUL4;4.536;7,34;0,044;
B3SA3;293.205;10,24;3,98;
BBAS3;83.646;26,71;2,962;
BBDC3;44.727;11,19;0,663;
BBDC4;318.619;12,38;5,229;
BRFS3;14.302;22,67;0,43;
CBAV3;8.063;6,96;0,074;
CCRO3;15.447;11,64;0,238;
CEAB3;4.224;9,34;0,052;
CIEL3;74.650;5,63;0,557;
CMIN3;13.560;5,19;0,093;
COGN3;123.526;1,77;0,29;
CRFB3;15.562;9,02;0,186;
CSAN3;51.825;13,54;0,93;
CXSE3;22.986;14,31;0,436;
DIRR3;6.766;26,59;0,238;
DXCO3;6.030;6,56;0,052;
EGIE3;2.497;44,29;0,147;
ENGI11;22.182;45,62;1,341;
HYPE3;11.943;28,7;0,454;
IGTI11;13.350;20,58;0,364;
IND-Q24;11;125.401;1,829;
ITSA4;358.439;9,82;4,666;
KLBN11;35.621;21,44;1,012;
LFT (REF);12;15.014,428;0,239;
LREN3;25.936;12,48;0,429;
LWSA3;7.488;4,05;0,04;
MDIA3;1.956;29,33;0,076;
MGLU3;10.538;12,05;0,168;
MRVE3;7.434;6,68;0,066;
MULT3;3.659;22,54;0,109;
NTCO3;11.534;15,54;0,238;
NTN-B;228;3.995,904;1,208;
ONCO3;7.889;6,18;0,065;
PETR3;92.165;40,38;4,934;
PETR4;53.320;38,05;2,69;
PETZ3;9.320;3,63;0,045;
PSSA3;7.478;30,95;0,307;
RADL3;17.407;25,68;0,593;
RAIL3;47.275;20,72;1,299;
RAIZ4;24.848;2,95;0,097;
RANI3;5.112;8,47;0,057;
RAPT4;11.012;10,92;0,159;
RENT1;588;9;0,007;
RENT3;48.507;42;2,701;
SANB11;23.400;27,46;0,852;
SBSP3;21.709;74,97;2,158;
SMFT3;16.741;21,6;0,479;
SMTO3;3.741;32,73;0,162;
SOMA3;19.457;6,14;0,158;
SUZB3;45.256;57,01;3,42;
TIMS3;32.123;15,88;0,676;
TOTS3;9.595;30,43;0,387;
VALE3;127.972;62,22;10,555;
VIVA3;3.481;20,94;0,097;
VIVT3;27.827;45,34;1,673;
WEGE3;34.417;42,19;1,925;
WIN-Q24;16;125.401;2,66;
