Ativo;Quantidade Total;Pre�o (R$);Peso (%)
ABEV3;19.641;11,41;0,783;
ALOS3;2.010;21,12;0,148;
ALPA4;2.184;9,12;0,07;
ARZZ3;260;51,35;0,047;
ASAI3;10.993;10,34;0,397;
AZUL4;1.156;7,34;0,03;
B3SA3;38.216;10,24;1,367;
BBAS3;11.881;26,71;1,109;
BBDC3;14.721;11,19;0,575;
BBDC4;19.238;12,38;0,832;
BBSE3;3.446;32,93;0,396;
BEEF3;3.029;6,68;0,071;
BPAC11;15.598;30,91;1,684;
BRAP4;2.741;18,51;0,177;
BRFS3;2.913;22,67;0,231;
BRKM5;1.795;17,86;0,112;
CCRO3;4.524;11,64;0,184;
CIEL3;14.960;5,63;0,294;
CMIG4;7.728;9,89;0,267;
CMIN3;4.682;5,19;0,085;
COGN3;22.937;1,77;0,142;
CPFE3;2.578;32,73;0,295;
CPLE6;5.261;9,3;0,171;
CRFB3;2.572;9,02;0,081;
CSAN3;6.655;13,54;0,315;
CSNA3;4.190;12,91;0,189;
CVCB3;1.876;1,96;0,013;
CYRE3;3.265;18,85;0,215;
DXCO3;2.697;6,56;0,062;
EGIE3;701;44,29;0,108;
ELET3;25.946;35,85;3,25;
ELET6;1.139;40,1;0,16;
EMBR3;8.484;36,15;1,071;
ENEV3;9.370;12,7;0,416;
ENGI11;1.380;45,62;0,22;
EQTL3;15.863;30,69;1,701;
EZTC3;426;12,94;0,019;
FLRY3;2.244;15,03;0,118;
GGBR4;9.257;18,38;0,594;
GOAU4;3.840;10,65;0,143;
HAPV3;60.330;3,83;0,807;
HYPE3;2.934;28,7;0,294;
IGTI11;2.743;20,58;0,197;
IND-Q24;5;125.401;2,191;
IRBR3;800;31,6;0,088;
ITSA4;40.142;9,82;1,377;
ITUB4;20.865;32,41;2,363;
JBSS3;7.919;32,27;0,893;
KLBN11;2.777;21,44;0,208;
LREN3;6.188;12,48;0,27;
LWSA3;2.448;4,05;0,035;
MGLU3;2.022;12,05;0,085;
MRFG3;2.616;12,36;0,113;
MRVE3;1.708;6,68;0,04;
MULT3;928;22,54;0,073;
NTCO3;5.502;15,54;0,299;
NTN-B;92;3.984,894;1,281;
PCAR3;1.801;2,7;0,017;
PETR3;27.717;40,38;3,91;
PETR4;18.884;38,05;2,51;
PETZ3;2.086;3,63;0,026;
PRIO3;11.038;43,76;1,688;
RADL3;7.989;25,68;0,717;
RAIL3;8.568;20,72;0,62;
RAIZ4;16.380;2,95;0,169;
RDOR3;4.011;27,2;0,381;
RECV3;3.778;18,54;0,245;
RENT1;118;9;0,004;
RENT3;6.946;42;1,019;
RRRP3;1.328;27,48;0,127;
SANB11;4.708;27,46;0,452;
SBSP3;4.434;74,97;1,161;
SLCE3;552;17,45;0,034;
SMTO3;551;32,73;0,063;
SOMA3;1.716;6,14;0,037;
SUZB3;9.118;57,01;1,816;
TAEE11;1.347;34,23;0,161;
TIMS3;6.655;15,88;0,369;
TOTS3;3.367;30,43;0,358;
TRPL4;2.547;26,26;0,234;
UGPA3;2.745;21,6;0,207;
USIM5;6.708;7,91;0,185;
VALE3;58.990;62,22;12,823;
VAMO3;5.088;7,57;0,135;
VBBR3;14.503;20,9;1,059;
VIVA3;1.125;20,94;0,082;
VIVT3;5.606;45,34;0,888;
WEGE3;2.366;42,19;0,349;
WIN-Q24;1;125.401;0,438;
YDUQ3;3.181;10,41;0,116;
